"ssemmi_id","entry_id","data_source_name","data_source_entity","created","photo_url","no_sighted","profile.name","profile.website","profile.logo","latitude","longitude","data_source_witness","type","data_source_comments"
"SPOTTER150665","c4f444eb-0bd2-466f-8f8f-dd64cf4c5c16","Spotter-API","Conserve.io","2021-12-29 16:36:54","",2,"spotter",,,31.5077,-80.7013,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150801","34f301cd-78ab-497d-827d-34612af9ca36","Spotter-API","Conserve.io","2021-12-29 16:36:54","",2,"spotter",,,31.5077,-80.7013,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150828","4b1c35a3-5d48-4364-bba9-445de14ced0a","Spotter-API","Conserve.io","2021-12-29 16:36:54","",2,"spotter",,,31.5077,-80.7013,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150860","35d1da12-57e5-4445-909e-571d82759c9d","Spotter-API","Conserve.io","2021-12-29 16:36:54","",2,"spotter",,,31.5077,-80.7013,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150947","5fddf79f-742d-4bf6-a35e-79c92042014a","Spotter-API","Conserve.io","2021-12-29 16:36:54","",2,"spotter",,,31.5077,-80.7013,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150968","02059fa5-9682-411a-a09c-d55c8ab4474b","Spotter-API","Conserve.io","2021-12-29 16:36:54","",2,"spotter",,,31.5077,-80.7013,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151054","0d82cb32-8991-422e-8014-34144cd7d559","Spotter-API","Conserve.io","2021-12-29 16:36:54","",2,"spotter",,,31.5077,-80.7013,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151097","cb963991-6446-43fa-8d90-cb1e2b19ff0a","Spotter-API","Conserve.io","2021-12-29 16:36:54","",2,"spotter",,,31.5077,-80.7013,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151126","9bcf4b5c-c152-4f02-9904-2128989eb4ec","Spotter-API","Conserve.io","2021-12-29 16:36:54","",2,"spotter",,,31.5077,-80.7013,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151161","478ec370-72d0-4fca-804c-5339ad7496bd","Spotter-API","Conserve.io","2021-12-29 16:36:54","",2,"spotter",,,31.5077,-80.7013,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151214","78f48b7b-6c6c-4b6c-bc71-97843eef3a84","Spotter-API","Conserve.io","2021-12-29 16:36:54","",2,"spotter",,,31.5077,-80.7013,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151337","88c76d6c-89de-4820-8709-ea4969138a70","Spotter-API","Conserve.io","2021-12-29 16:36:54","",2,"spotter",,,31.5077,-80.7013,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151403","6bdc498c-a741-4428-99b7-6649a77fb1e3","Spotter-API","Conserve.io","2021-12-29 16:36:54","",2,"spotter",,,31.5077,-80.7013,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151506","adfe70f7-b600-49e0-9236-4f0d6fc77452","Spotter-API","Conserve.io","2021-12-29 16:36:54","",2,"spotter",,,31.5077,-80.7013,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150091","b43591f2-9461-428c-8c56-9607192db319","Spotter-API","Conserve.io","2021-12-29 18:33:24","",2,"spotter",,,30.6757,-81.1554,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150195","70696898-230c-4240-9a4c-19eacab64266","Spotter-API","Conserve.io","2021-12-29 18:33:24","",2,"spotter",,,30.6757,-81.1554,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150298","0d8ed050-0585-470e-81a3-0d98f6d430d9","Spotter-API","Conserve.io","2021-12-29 18:33:24","",2,"spotter",,,30.6757,-81.1554,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150348","af4ecb1f-d3e4-47a0-826f-127e4a3e51aa","Spotter-API","Conserve.io","2021-12-29 18:33:24","",2,"spotter",,,30.6757,-81.1554,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150396","25221c4f-f72d-460f-aa0b-e39b69be560c","Spotter-API","Conserve.io","2021-12-29 18:33:24","",2,"spotter",,,30.6757,-81.1554,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150510","80e827e3-0735-4cf8-9cba-9cb794ba1e91","Spotter-API","Conserve.io","2021-12-29 18:33:24","",2,"spotter",,,30.6757,-81.1554,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150570","f113e7b5-1466-47fc-879c-ca965b613952","Spotter-API","Conserve.io","2021-12-29 18:33:24","",2,"spotter",,,30.6757,-81.1554,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150781","a939c560-c41e-43c6-ad99-b66c2b666efa","Spotter-API","Conserve.io","2021-12-29 18:33:24","",2,"spotter",,,30.6757,-81.1554,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150927","1e4ff613-167b-4c92-a78f-42eeaf100166","Spotter-API","Conserve.io","2021-12-29 18:33:24","",2,"spotter",,,30.6757,-81.1554,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151034","28df5bb2-8000-4d8b-8fa4-6062fe173e1d","Spotter-API","Conserve.io","2021-12-29 18:33:24","",2,"spotter",,,30.6757,-81.1554,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151194","9dc289a8-3d5b-4d71-98de-f4bd103b3f77","Spotter-API","Conserve.io","2021-12-29 18:33:24","",2,"spotter",,,30.6757,-81.1554,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151317","90c51e8c-f1d9-41f9-ad82-6123e9e1bfd7","Spotter-API","Conserve.io","2021-12-29 18:33:24","",2,"spotter",,,30.6757,-81.1554,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151383","482c80df-f50f-423a-81e7-ac2880562e30","Spotter-API","Conserve.io","2021-12-29 18:33:24","",2,"spotter",,,30.6757,-81.1554,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151486","0dfc78d8-eaf7-4bc2-be77-82b6ee3680ef","Spotter-API","Conserve.io","2021-12-29 18:33:24","",2,"spotter",,,30.6757,-81.1554,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER139352","e413e6fc-0ce6-4702-b714-b52591fdb6cf","Spotter-API","Conserve.io","2021-12-29 18:35:11","",1,"spotter",,,41.8206124483,-70.1045282713,"whalealertoa","Fin Whale","Heading northerly just inside Billingsgate Shoal"
"SPOTTER150092","8887359c-148f-46de-97bc-b08661afb94a","Spotter-API","Conserve.io","2021-12-29 19:37:10","",2,"spotter",,,30.8491,-81.1571,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150196","e8b419eb-b3e8-4b30-b601-cc3071a43c27","Spotter-API","Conserve.io","2021-12-29 19:37:10","",2,"spotter",,,30.8491,-81.1571,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150299","fbfac1e7-8925-4391-89af-0bd205d3aa98","Spotter-API","Conserve.io","2021-12-29 19:37:10","",2,"spotter",,,30.8491,-81.1571,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150349","8705e290-d112-44e8-96ac-7bfc2b34dfa9","Spotter-API","Conserve.io","2021-12-29 19:37:10","",2,"spotter",,,30.8491,-81.1571,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150397","8c346439-120d-40e8-b4df-66ec72eb3d89","Spotter-API","Conserve.io","2021-12-29 19:37:10","",2,"spotter",,,30.8491,-81.1571,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150511","9f6688bd-3b11-4844-9c49-cd2635188fa1","Spotter-API","Conserve.io","2021-12-29 19:37:10","",2,"spotter",,,30.8491,-81.1571,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150571","9754b97f-52ee-4623-8c12-e9e84d6e8c44","Spotter-API","Conserve.io","2021-12-29 19:37:10","",2,"spotter",,,30.8491,-81.1571,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150782","f5ecf3b3-e2ef-4b6c-9f80-bda361f6268f","Spotter-API","Conserve.io","2021-12-29 19:37:10","",2,"spotter",,,30.8491,-81.1571,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150928","37fbf984-02f7-45ce-89d7-d412275873da","Spotter-API","Conserve.io","2021-12-29 19:37:10","",2,"spotter",,,30.8491,-81.1571,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151035","a0f7abab-2b0b-47ce-b34a-42c3b907a4bc","Spotter-API","Conserve.io","2021-12-29 19:37:10","",2,"spotter",,,30.8491,-81.1571,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151195","0408e2a9-2b45-42ee-baf4-ef80054c1be3","Spotter-API","Conserve.io","2021-12-29 19:37:10","",2,"spotter",,,30.8491,-81.1571,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151318","7663f9b0-1b26-4f20-9b79-2fb7d01eef1f","Spotter-API","Conserve.io","2021-12-29 19:37:10","",2,"spotter",,,30.8491,-81.1571,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151384","f3ad5744-00b8-48c2-97fe-6901d3e3f780","Spotter-API","Conserve.io","2021-12-29 19:37:10","",2,"spotter",,,30.8491,-81.1571,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151487","f7376a61-638c-4c57-b9be-b0c3ac8f23c8","Spotter-API","Conserve.io","2021-12-29 19:37:10","",2,"spotter",,,30.8491,-81.1571,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER139354","5ddb4df0-2d20-44c3-8c5f-9e63e2af4b59","Spotter-API","Conserve.io","2021-12-29 22:54:33","",3,"spotter",,,39.4849122316,-123.801957155,"whalealertoa","Gray Whale",""
"SPOTTER139355","32c8b90a-8ed0-478a-94e4-be92524402a5","Spotter-API","Conserve.io","2021-12-29 23:32:00","",1,"spotter",,,49.58611,-123.85503,"whaleAndroid","Blue Whale",""
"SPOTTER139357","092847ae-5c87-4c94-9f3a-9d36ab4a6e20","Spotter-API","Conserve.io","2021-12-30 12:58:00","",2,"spotter",,,30.5946126948,-81.4441322256,"whalealertoa","Right Whale",""
"SPOTTER139358","03a05f89-1907-4b6d-954e-c4f60e99552b","Spotter-API","Conserve.io","2021-12-30 13:45:00","",1,"spotter",,,30.5917005646,-81.444213019,"whalealertoa","Right Whale",""
"SPOTTER139370","692bd677-16ef-4900-9417-1a28e3a0088c","Spotter-API","Conserve.io","2021-12-30 16:30:00","",1,"spotter",,,48.13106,-122.56244,"cascadiaWebMap","Gray Whale","[Orca Network]"
"SPOTTER150093","d82de3c5-e54a-4168-a02b-cdba8388ada5","Spotter-API","Conserve.io","2021-12-30 19:08:36","",2,"spotter",,,31.0222,-81.214,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150197","0e60a892-8669-4b9f-a25e-997c6c686f0a","Spotter-API","Conserve.io","2021-12-30 19:08:36","",2,"spotter",,,31.0222,-81.214,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150300","7c2bf4e1-d082-4515-a0a9-158117a20c76","Spotter-API","Conserve.io","2021-12-30 19:08:36","",2,"spotter",,,31.0222,-81.214,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150350","52e5de3c-c714-47b2-9e99-b73f6ab8505a","Spotter-API","Conserve.io","2021-12-30 19:08:36","",2,"spotter",,,31.0222,-81.214,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150398","76fa5e01-d725-4e25-be0f-5cbd11001591","Spotter-API","Conserve.io","2021-12-30 19:08:36","",2,"spotter",,,31.0222,-81.214,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150512","bcd70cbc-a11d-4887-aafe-54bba6269183","Spotter-API","Conserve.io","2021-12-30 19:08:36","",2,"spotter",,,31.0222,-81.214,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150572","09f24db1-83fa-4ce0-a616-8c6bb092171b","Spotter-API","Conserve.io","2021-12-30 19:08:36","",2,"spotter",,,31.0222,-81.214,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150647","59ca6df4-d686-400a-9890-ae6f877b286f","Spotter-API","Conserve.io","2021-12-30 19:08:36","",2,"spotter",,,31.0222,-81.214,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150783","944e59ba-d61f-40c8-9b85-d5ac32cfcd48","Spotter-API","Conserve.io","2021-12-30 19:08:36","",2,"spotter",,,31.0222,-81.214,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150929","2e2d6ad8-15b5-4bd1-9798-4c2f2be2aff3","Spotter-API","Conserve.io","2021-12-30 19:08:36","",2,"spotter",,,31.0222,-81.214,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151036","cbe62a70-1add-4d91-b778-4c36633d4a35","Spotter-API","Conserve.io","2021-12-30 19:08:36","",2,"spotter",,,31.0222,-81.214,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151196","9f3fe020-55a1-4f9f-b43d-3e04f815f0a7","Spotter-API","Conserve.io","2021-12-30 19:08:36","",2,"spotter",,,31.0222,-81.214,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151319","7103286d-5a4e-4da2-9bba-6479d25a2e9e","Spotter-API","Conserve.io","2021-12-30 19:08:36","",2,"spotter",,,31.0222,-81.214,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151385","1e2bba36-030b-4a9d-84bd-f0ceefd10412","Spotter-API","Conserve.io","2021-12-30 19:08:36","",2,"spotter",,,31.0222,-81.214,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151488","cec1289d-de12-4105-bde3-15a24997e71f","Spotter-API","Conserve.io","2021-12-30 19:08:36","",2,"spotter",,,31.0222,-81.214,"WHALEMAP","Right Whale","From: FLWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER139369","36ab1688-c153-4448-8dde-5e462d78a4df","Spotter-API","Conserve.io","2021-12-30 21:18:11","",1,"spotter",,,48.0958717363,-122.50518797,"whalealertoa","Gray Whale","Actively watched this whale feeding on ghost shrimp for over am hour approximately 75 ft off shore.  Very active."
"SPOTTER139401","393e079e-853f-4148-8f5b-56090997085a","Spotter-API","Conserve.io","2021-12-30 23:23:00","",1,"spotter",,,32.4652126722,-117.115188388,"whalealertoa","Humpback","It was a young whale going south."
"SPOTTER139375","3bc1a69a-facc-4aea-8e16-dba4e2524d51","Spotter-API","Conserve.io","2021-12-31 18:05:32","",1,"spotter",,,41.6892851788,-70.1773957968,"whalealertoa","Right Whale",""
"SPOTTER139412","99465f98-c935-48f4-89d2-979228025656","Spotter-API","Conserve.io","2021-12-31 21:00:00","",24,"spotter",,,48.55979,-123.23163,"cascadiaWebMap","Southern Resident Killer Whale","[Orcasound] OrcaHello detections of faint calls and whistles confirmed by D.Bain 13:00-15:00."
"SPOTTER139377","422757c9-a8db-4476-ac8a-c4c35002a13e","Spotter-API","Conserve.io","2021-12-31 21:19:00","",1,"spotter",,,37.65674,-122.4977,"whalealertoa","Unspecified",""
"SPOTTER150319","cb9f57a7-6708-43d1-8cf5-c81ba705f30e","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150369","f48743e8-1c35-4822-9b1a-0c967025c634","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150417","d645591a-c3f7-4f84-a39b-5ebb7b034257","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150531","f5616e5c-b4fa-4854-b49c-fbe8a6f5d7b7","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150591","a928b19f-57f4-46d0-b611-4c1b811d7b66","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150627","7c64b585-8e95-4fd8-9e13-79c4137438fe","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150666","4c4eef75-29bb-49fc-abc3-c51f5f661073","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150802","56c58ed1-6926-45d7-9417-2fc306328c92","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150829","ad73cdb4-815d-4286-81cd-acf041865621","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150861","8a81be81-1270-460b-920a-8a32e5d6f6ff","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150948","152cc877-aa32-4e45-b82c-a9ba3c51042a","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER150969","0055c8e4-1893-48ce-946c-102ea3f1909a","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151055","1b74ef2a-e269-4536-b4f5-6815bfa86ed9","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151098","112c0e68-c565-49fe-8e38-fa5477386d31","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151127","241ffe43-99ea-4ed2-bba9-482d7b8284af","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151162","b33ad360-f20f-4b4f-b996-30678f6f0da6","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151215","e65d4297-a542-4c09-8771-364d26b1c4f9","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151338","257cbc64-8732-4e04-8b22-5edffd43daf2","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151404","cf865b1d-4619-4c78-bfe8-8366ebcf9da4","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER151507","74600f41-678f-42f1-967c-363494c6e099","Spotter-API","Conserve.io","2021-12-31 21:33:04","",2,"spotter",,,31.2472,-81.204,"WHALEMAP","Right Whale","From: GAWS WHALEMAP<br>Source: NOAA Right Whale Sighting Advisory System<br>"
"SPOTTER139379","59f8eb10-f02d-4dbc-9cda-a0429754620f","Spotter-API","Conserve.io","2022-01-01 01:47:00","",6,"spotter",,,39.42437,-123.82151,"whalealertoa","Gray Whale",""
"SPOTTER139387","60004216-0536-4030-948e-efb96acca704","Spotter-API","Conserve.io","2022-01-01 18:56:09","",2,"spotter",,,34.0349555983,-119.355415397,"whalealert","Gray Whale","Island Packers-Vanguard -"
"SPOTTER139414","420307b7-16c1-4bb9-be1b-c19e4603e581","Spotter-API","Conserve.io","2022-01-01 19:15:00","",1,"spotter",,,48.1003,-122.48759,"cascadiaWebMap","Gray Whale","[Orca Network: feeding off Fox Spit]"
"SPOTTER139415","08e18d5b-cdb4-4b02-9273-b3f7b48a033a","Spotter-API","Conserve.io","2022-01-01 20:50:00","",1,"spotter",,,48.09709,-122.49703,"cascadiaWebMap","Gray Whale","[Orca Network: feeding 100 yards W of Fox Spit]"
"SPOTTER139388","a9b7a7d5-6292-45af-abe9-56a38b71be08","Spotter-API","Conserve.io","2022-01-01 22:16:00","https://spotter-production.s3.amazonaws.com/sightings_photos/ed8e7d44-a4c6-4408-a788-a81fe4726e60.JPG",10,"spotter",,,36.51624,-121.95409,"whalealertoa","Unspecified","Lots of blow spouts off point lobos this afternoon"
"SPOTTER139411","48409b1b-4f60-4b44-9c2b-2b3a49bb5eae","Spotter-API","Conserve.io","2022-01-01 23:30:00","",24,"spotter",,,48.58771,-123.03896,"cascadiaWebMap","Southern Resident Killer Whale","[WSSJI FB: J pod southbound spread out]"
"SPOTTER139396","4a42eb7d-70f4-4e03-be7a-ec55017453a0","Spotter-API","Conserve.io","2022-01-01 23:39:33","https://spotter-production.s3.amazonaws.com/sightings_photos/15cf7eae-7f48-43fd-8edb-283f13845e98.JPG",2,"spotter",,,33.7447979107,-118.411944885,"whalealertoa","Gray Whale","Cow-calf pair, southbound, nursing, fetal folds visible on calf."
"SPOTTER139409","47b96d92-e277-44d2-8f66-a93f14306fae","Spotter-API","Conserve.io","2022-01-02 00:00:00","",24,"spotter",,,48.54773,-122.99467,"cascadiaWebMap","Southern Resident Killer Whale","[Orca Network, Cindy Hansen: J pod southbound]"
"SPOTTER139397","9615e7ae-2eb6-402e-a59c-0add31518905","Spotter-API","Conserve.io","2022-01-02 00:21:00","",1,"spotter",,,21.61724,-158.16807,"whaleAndroid","Humpback","2 pods. 1 of 3. 1 of 2"
"SPOTTER139398","4f8c15b7-d601-40b9-8258-04280a6fe0a7","Spotter-API","Conserve.io","2022-01-02 12:24:00","",1,"spotter",,,17.7485545761,-64.8919789974,"whalealertoa","Sperm Whale","Could have been humpback but the blow looked more like a sperm. Humpbacks have been spotted in the are over the last week, but it really looked more like a sperm."
"SPOTTER139404","8cfc448d-0e9a-4517-a047-b328200f3021","Spotter-API","Conserve.io","2022-01-02 16:58:00","",10,"spotter",,,47.7573,-122.42854,"cascadiaWebMap","Southern Resident Killer Whale","[Orca Network: WSF reports 8-10 milling. Later confirmed J Pod]"
"SPOTTER139405","b8fb47b0-3617-45ea-b8d5-1a3af26518ba","Spotter-API","Conserve.io","2022-01-02 17:10:00","",1,"spotter",,,47.68663,-122.47385,"cascadiaWebMap","Southern Resident Killer Whale","[Orca Network: Southbound. J pod. Lead]"
"SPOTTER139400","97e3db6a-aa2b-4e47-bf13-c11dfe42b1d9","Spotter-API","Conserve.io","2022-01-02 19:08:00","",3,"spotter",,,34.28216,-119.30452,"whaleAndroid","Gray Whale","IPCO"
